﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;89,45;07-10-2023
A;DKK;10;-0,5;82,40;07-10-2023
A;DKK;15;-0,5;73,00;07-10-2023
A;DKK;20;-0,5;66,00;07-10-2023
A;DKK;25;-0,5;59,25;07-10-2023
A;DKK;30;-0,5;54,75;07-10-2023
A;DKK;35;-0,5;50,05;07-10-2023
A;DKK;5;0,0;91,40;07-10-2023
A;DKK;10;0,0;83,85;07-10-2023
A;DKK;15;0,0;75,85;07-10-2023
A;DKK;20;0,0;69,45;07-10-2023
A;DKK;25;0,0;63,15;07-10-2023
A;DKK;30;0,0;59,10;07-10-2023
A;DKK;35;0,0;54,75;07-10-2023
A;DKK;5;0,5;92,60;07-10-2023
A;DKK;10;0,5;85,70;07-10-2023
A;DKK;15;0,5;77,30;07-10-2023
A;DKK;20;0,5;73,05;07-10-2023
A;DKK;25;0,5;67,25;07-10-2023
A;DKK;30;0,5;63,70;07-10-2023
A;DKK;35;0,5;59,70;07-10-2023
A;DKK;5;1,0;93,55;07-10-2023
A;DKK;10;1,0;88,00;07-10-2023
A;DKK;15;1,0;80,25;07-10-2023
A;DKK;20;1,0;75,95;07-10-2023
A;DKK;25;1,0;71,10;07-10-2023
A;DKK;30;1,0;69,70;07-10-2023
A;DKK;35;1,0;59,35;07-10-2023
A;DKK;5;1,5;94,35;07-10-2023
A;DKK;10;1,5;89,50;07-10-2023
A;DKK;15;1,5;83,10;07-10-2023
A;DKK;20;1,5;79,60;07-10-2023
A;DKK;25;1,5;75,05;07-10-2023
A;DKK;30;1,5;73,50;07-10-2023
A;DKK;35;1,5;70,45;07-10-2023
A;DKK;5;2,0;96,70;07-10-2023
A;DKK;10;2,0;91,05;07-10-2023
A;DKK;15;2,0;87,05;07-10-2023
A;DKK;20;2,0;83,35;07-10-2023
A;DKK;25;2,0;79,00;07-10-2023
A;DKK;30;2,0;79,00;07-10-2023
A;DKK;35;2,0;76,55;07-10-2023
A;DKK;5;2,5;98,00;07-10-2023
A;DKK;10;2,5;94,40;07-10-2023
A;DKK;15;2,5;90,80;07-10-2023
A;DKK;20;2,5;86,80;07-10-2023
A;DKK;25;2,5;84,25;07-10-2023
A;DKK;30;2,5;83,15;07-10-2023
A;DKK;35;2,5;81,15;07-10-2023
A;DKK;5;3,0;99,30;07-10-2023
A;DKK;10;3,0;96,75;07-10-2023
A;DKK;15;3,0;93,60;07-10-2023
A;DKK;20;3,0;91,75;07-10-2023
A;DKK;25;3,0;90,65;07-10-2023
A;DKK;30;3,0;86,45;07-10-2023
A;DKK;35;3,0;84,90;07-10-2023
A;DKK;5;3,5;99,55;07-10-2023
A;DKK;10;3,5;98,75;07-10-2023
A;DKK;15;3,5;97,15;07-10-2023
A;DKK;20;3,5;97,90;07-10-2023
A;DKK;25;3,5;93,95;07-10-2023
A;DKK;30;3,5;90,00;07-10-2023
A;DKK;35;3,5;88,85;07-10-2023
A;DKK;5;4,0;99,75;07-10-2023
A;DKK;10;4,0;100,00;07-10-2023
A;DKK;15;4,0;100,00;07-10-2023
A;DKK;20;4,0;94,80;07-10-2023
A;DKK;25;4,0;93,10;07-10-2023
A;DKK;30;4,0;93,80;07-10-2023
A;DKK;35;4,0;92,35;07-10-2023
A;DKK;5;4,5;100,00;07-10-2023
A;DKK;10;4,5;100,00;07-10-2023
A;DKK;15;4,5;100,00;07-10-2023
A;DKK;20;4,5;97,00;07-10-2023
A;DKK;25;4,5;95,60;07-10-2023
A;DKK;30;4,5;96,05;07-10-2023
A;DKK;35;4,5;94,90;07-10-2023
A;DKK;5;5,0;100,00;07-10-2023
A;DKK;10;5,0;100,00;07-10-2023
A;DKK;15;5,0;100,00;07-10-2023
A;DKK;20;5,0;99,15;07-10-2023
A;DKK;25;5,0;98,05;07-10-2023
A;DKK;30;5,0;98,30;07-10-2023
A;DKK;35;5,0;97,40;07-10-2023
A;DKK;5;5,5;100,00;07-10-2023
A;DKK;10;5,5;100,00;07-10-2023
A;DKK;15;5,5;100,00;07-10-2023
A;DKK;20;5,5;100,00;07-10-2023
A;DKK;25;5,5;100,00;07-10-2023
A;DKK;30;5,5;99,95;07-10-2023
A;DKK;35;5,5;99,20;07-10-2023
A;DKK;5;6,0;100,00;07-10-2023
A;DKK;10;6,0;100,00;07-10-2023
A;DKK;15;6,0;100,00;07-10-2023
A;DKK;20;6,0;100,00;07-10-2023
A;DKK;25;6,0;100,00;07-10-2023
A;DKK;30;6,0;100,00;07-10-2023
A;DKK;35;6,0;100,00;07-10-2023
A;DKK;5;6,5;100,00;07-10-2023
A;DKK;10;6,5;100,00;07-10-2023
A;DKK;15;6,5;100,00;07-10-2023
A;DKK;20;6,5;100,00;07-10-2023
A;DKK;25;6,5;100,00;07-10-2023
A;DKK;30;6,5;100,00;07-10-2023
A;DKK;35;6,5;100,00;07-10-2023
A;DKK;5;7,0;100,00;07-10-2023
A;DKK;10;7,0;100,00;07-10-2023
A;DKK;15;7,0;100,00;07-10-2023
A;DKK;20;7,0;100,00;07-10-2023
A;DKK;25;7,0;100,00;07-10-2023
A;DKK;30;7,0;100,00;07-10-2023
A;DKK;35;7,0;100,00;07-10-2023
A;DKK;5;7,5;100,00;07-10-2023
A;DKK;10;7,5;100,00;07-10-2023
A;DKK;15;7,5;100,00;07-10-2023
A;DKK;20;7,5;100,00;07-10-2023
A;DKK;25;7,5;100,00;07-10-2023
A;DKK;30;7,5;100,00;07-10-2023
A;DKK;35;7,5;100,00;07-10-2023
