﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;90,75;07-01-2024
A;DKK;10;-0,5;82,70;07-01-2024
A;DKK;15;-0,5;77,15;07-01-2024
A;DKK;20;-0,5;66,90;07-01-2024
A;DKK;25;-0,5;65,60;07-01-2024
A;DKK;30;-0,5;60,45;07-01-2024
A;DKK;35;-0,5;56,00;07-01-2024
A;DKK;5;0,0;93,30;07-01-2024
A;DKK;10;0,0;85,95;07-01-2024
A;DKK;15;0,0;80,20;07-01-2024
A;DKK;20;0,0;70,40;07-01-2024
A;DKK;25;0,0;69,90;07-01-2024
A;DKK;30;0,0;65,30;07-01-2024
A;DKK;35;0,0;61,25;07-01-2024
A;DKK;5;0,5;94,15;07-01-2024
A;DKK;10;0,5;87,80;07-01-2024
A;DKK;15;0,5;83,45;07-01-2024
A;DKK;20;0,5;78,75;07-01-2024
A;DKK;25;0,5;74,40;07-01-2024
A;DKK;30;0,5;70,35;07-01-2024
A;DKK;35;0,5;66,80;07-01-2024
A;DKK;5;1,0;94,80;07-01-2024
A;DKK;10;1,0;90,05;07-01-2024
A;DKK;15;1,0;86,55;07-01-2024
A;DKK;20;1,0;82,60;07-01-2024
A;DKK;25;1,0;78,85;07-01-2024
A;DKK;30;1,0;76,00;07-01-2024
A;DKK;35;1,0;73,05;07-01-2024
A;DKK;5;1,5;97,55;07-01-2024
A;DKK;10;1,5;93,15;07-01-2024
A;DKK;15;1,5;89,80;07-01-2024
A;DKK;20;1,5;85,05;07-01-2024
A;DKK;25;1,5;82,65;07-01-2024
A;DKK;30;1,5;80,00;07-01-2024
A;DKK;35;1,5;77,55;07-01-2024
A;DKK;5;2,0;97,90;07-01-2024
A;DKK;10;2,0;95,70;07-01-2024
A;DKK;15;2,0;92,85;07-01-2024
A;DKK;20;2,0;89,65;07-01-2024
A;DKK;25;2,0;87,20;07-01-2024
A;DKK;30;2,0;84,35;07-01-2024
A;DKK;35;2,0;82,45;07-01-2024
A;DKK;5;2,5;98,65;07-01-2024
A;DKK;10;2,5;96,45;07-01-2024
A;DKK;15;2,5;95,00;07-01-2024
A;DKK;20;2,5;93,70;07-01-2024
A;DKK;25;2,5;92,70;07-01-2024
A;DKK;30;2,5;89,55;07-01-2024
A;DKK;35;2,5;88,20;07-01-2024
A;DKK;5;3,0;99,35;07-01-2024
A;DKK;10;3,0;98,75;07-01-2024
A;DKK;15;3,0;97,00;07-01-2024
A;DKK;20;3,0;97,10;07-01-2024
A;DKK;25;3,0;95,50;07-01-2024
A;DKK;30;3,0;93,65;07-01-2024
A;DKK;35;3,0;92,85;07-01-2024
A;DKK;5;3,5;100,00;07-01-2024
A;DKK;10;3,5;99,50;07-01-2024
A;DKK;15;3,5;98,55;07-01-2024
A;DKK;20;3,5;100,00;07-01-2024
A;DKK;25;3,5;98,90;07-01-2024
A;DKK;30;3,5;96,85;07-01-2024
A;DKK;35;3,5;96,45;07-01-2024
A;DKK;5;4,0;100,00;07-01-2024
A;DKK;10;4,0;100,00;07-01-2024
A;DKK;15;4,0;100,00;07-01-2024
A;DKK;20;4,0;99,70;07-01-2024
A;DKK;25;4,0;98,65;07-01-2024
A;DKK;30;4,0;98,25;07-01-2024
A;DKK;35;4,0;96,95;07-01-2024
A;DKK;5;4,5;100,00;07-01-2024
A;DKK;10;4,5;100,00;07-01-2024
A;DKK;15;4,5;100,00;07-01-2024
A;DKK;20;4,5;100,00;07-01-2024
A;DKK;25;4,5;99,50;07-01-2024
A;DKK;30;4,5;99,50;07-01-2024
A;DKK;35;4,5;98,70;07-01-2024
A;DKK;5;5,0;100,00;07-01-2024
A;DKK;10;5,0;100,00;07-01-2024
A;DKK;15;5,0;100,00;07-01-2024
A;DKK;20;5,0;100,00;07-01-2024
A;DKK;25;5,0;100,00;07-01-2024
A;DKK;30;5,0;100,00;07-01-2024
A;DKK;35;5,0;100,00;07-01-2024
A;DKK;5;5,5;100,00;07-01-2024
A;DKK;10;5,5;100,00;07-01-2024
A;DKK;15;5,5;100,00;07-01-2024
A;DKK;20;5,5;100,00;07-01-2024
A;DKK;25;5,5;100,00;07-01-2024
A;DKK;30;5,5;100,00;07-01-2024
A;DKK;35;5,5;100,00;07-01-2024
A;DKK;5;6,0;100,00;07-01-2024
A;DKK;10;6,0;100,00;07-01-2024
A;DKK;15;6,0;100,00;07-01-2024
A;DKK;20;6,0;100,00;07-01-2024
A;DKK;25;6,0;100,00;07-01-2024
A;DKK;30;6,0;100,00;07-01-2024
A;DKK;35;6,0;100,00;07-01-2024
A;DKK;5;6,5;100,00;07-01-2024
A;DKK;10;6,5;100,00;07-01-2024
A;DKK;15;6,5;100,00;07-01-2024
A;DKK;20;6,5;100,00;07-01-2024
A;DKK;25;6,5;100,00;07-01-2024
A;DKK;30;6,5;100,00;07-01-2024
A;DKK;35;6,5;100,00;07-01-2024
A;DKK;5;7,0;100,00;07-01-2024
A;DKK;10;7,0;100,00;07-01-2024
A;DKK;15;7,0;100,00;07-01-2024
A;DKK;20;7,0;100,00;07-01-2024
A;DKK;25;7,0;100,00;07-01-2024
A;DKK;30;7,0;100,00;07-01-2024
A;DKK;35;7,0;100,00;07-01-2024
A;DKK;5;7,5;100,00;07-01-2024
A;DKK;10;7,5;100,00;07-01-2024
A;DKK;15;7,5;100,00;07-01-2024
A;DKK;20;7,5;100,00;07-01-2024
A;DKK;25;7,5;100,00;07-01-2024
A;DKK;30;7,5;100,00;07-01-2024
A;DKK;35;7,5;100,00;07-01-2024
