﻿Tabel;Valuta;Løbetid;Kuponrente;Kurs;Dato
A;DKK;5;-0,5;90,85;07-03-2024
A;DKK;10;-0,5;83,55;07-03-2024
A;DKK;15;-0,5;76,00;07-03-2024
A;DKK;20;-0,5;69,00;07-03-2024
A;DKK;25;-0,5;63,55;07-03-2024
A;DKK;30;-0,5;58,50;07-03-2024
A;DKK;35;-0,5;53,90;07-03-2024
A;DKK;5;0,0;93,00;07-03-2024
A;DKK;10;0,0;85,70;07-03-2024
A;DKK;15;0,0;79,00;07-03-2024
A;DKK;20;0,0;72,65;07-03-2024
A;DKK;25;0,0;67,70;07-03-2024
A;DKK;30;0,0;63,15;07-03-2024
A;DKK;35;0,0;58,95;07-03-2024
A;DKK;5;0,5;94,35;07-03-2024
A;DKK;10;0,5;88,00;07-03-2024
A;DKK;15;0,5;81,35;07-03-2024
A;DKK;20;0,5;75,85;07-03-2024
A;DKK;25;0,5;72,10;07-03-2024
A;DKK;30;0,5;68,05;07-03-2024
A;DKK;35;0,5;64,30;07-03-2024
A;DKK;5;1,0;95,00;07-03-2024
A;DKK;10;1,0;90,15;07-03-2024
A;DKK;15;1,0;84,40;07-03-2024
A;DKK;20;1,0;80,25;07-03-2024
A;DKK;25;1,0;76,90;07-03-2024
A;DKK;30;1,0;74,10;07-03-2024
A;DKK;35;1,0;64,85;07-03-2024
A;DKK;5;1,5;97,25;07-03-2024
A;DKK;10;1,5;91,60;07-03-2024
A;DKK;15;1,5;87,55;07-03-2024
A;DKK;20;1,5;84,00;07-03-2024
A;DKK;25;1,5;80,70;07-03-2024
A;DKK;30;1,5;78,25;07-03-2024
A;DKK;35;1,5;75,60;07-03-2024
A;DKK;5;2,0;98,10;07-03-2024
A;DKK;10;2,0;94,55;07-03-2024
A;DKK;15;2,0;91,30;07-03-2024
A;DKK;20;2,0;87,85;07-03-2024
A;DKK;25;2,0;85,40;07-03-2024
A;DKK;30;2,0;83,35;07-03-2024
A;DKK;35;2,0;81,35;07-03-2024
A;DKK;5;2,5;98,30;07-03-2024
A;DKK;10;2,5;96,80;07-03-2024
A;DKK;15;2,5;94,65;07-03-2024
A;DKK;20;2,5;92,15;07-03-2024
A;DKK;25;2,5;90,45;07-03-2024
A;DKK;30;2,5;87,70;07-03-2024
A;DKK;35;2,5;86,20;07-03-2024
A;DKK;5;3,0;98,55;07-03-2024
A;DKK;10;3,0;99,00;07-03-2024
A;DKK;15;3,0;97,00;07-03-2024
A;DKK;20;3,0;95,85;07-03-2024
A;DKK;25;3,0;93,65;07-03-2024
A;DKK;30;3,0;91,90;07-03-2024
A;DKK;35;3,0;90,90;07-03-2024
A;DKK;5;3,5;100,00;07-03-2024
A;DKK;10;3,5;100,00;07-03-2024
A;DKK;15;3,5;99,40;07-03-2024
A;DKK;20;3,5;98,65;07-03-2024
