Tabel;Valuta;L�betid;Kuponrente;Kurs;Dato
A;DKK;5;0,5;98,55;22-01-2018
A;DKK;5;1,0;99,80;22-01-2018
A;DKK;5;1,5;100,00;22-01-2018
A;DKK;5;2,0;100,00;22-01-2018
A;DKK;5;2,5;100,00;22-01-2018
A;DKK;5;3,0;100,00;22-01-2018
A;DKK;5;3,5;100,00;22-01-2018
A;DKK;5;4,0;100,00;22-01-2018
A;DKK;5;4,5;100,00;22-01-2018
A;DKK;5;5,0;100,00;22-01-2018
A;DKK;5;5,5;100,00;22-01-2018
A;DKK;5;6,0;100,00;22-01-2018
A;DKK;5;6,5;100,00;22-01-2018
A;DKK;5;7,0;100,00;22-01-2018
A;DKK;5;7,5;100,00;22-01-2018
A;DKK;5;8,0;100,00;22-01-2018
A;DKK;5;8,5;100,00;22-01-2018
A;DKK;5;9,0;100,00;22-01-2018
A;DKK;5;9,5;100,00;22-01-2018
A;DKK;5;10,0;100,00;22-01-2018
A;DKK;5;10,5;100,00;22-01-2018
A;DKK;5;11,0;100,00;22-01-2018
A;DKK;5;11,5;100,00;22-01-2018
A;DKK;5;12,0;100,00;22-01-2018
A;DKK;5;12,5;100,00;22-01-2018
A;DKK;5;13,0;100,00;22-01-2018
A;DKK;5;13,5;100,00;22-01-2018
A;DKK;5;14,0;100,00;22-01-2018
A;DKK;5;14,5;100,00;22-01-2018
A;DKK;5;15,0;100,00;22-01-2018
A;DKK;5;15,5;100,00;22-01-2018
A;DKK;5;16,0;100,00;22-01-2018
A;DKK;5;16,5;100,00;22-01-2018
A;DKK;5;17,0;100,00;22-01-2018
A;DKK;5;17,5;100,00;22-01-2018
A;DKK;5;18,0;100,00;22-01-2018
A;DKK;5;18,5;100,00;22-01-2018
A;DKK;5;19,0;100,00;22-01-2018
A;DKK;5;19,5;100,00;22-01-2018
A;DKK;5;20,0;100,00;22-01-2018
A;DKK;5;20,5;100,00;22-01-2018
A;DKK;5;21,0;100,00;22-01-2018
A;DKK;5;21,5;100,00;22-01-2018
A;DKK;5;22,0;100,00;22-01-2018
A;DKK;5;22,5;100,00;22-01-2018
A;DKK;5;23,0;100,00;22-01-2018
A;DKK;5;23,5;100,00;22-01-2018
A;DKK;5;24,0;100,00;22-01-2018
A;DKK;5;24,5;100,00;22-01-2018
A;DKK;5;25,0;100,00;22-01-2018
A;DKK;10;0,5;97,15;22-01-2018
A;DKK;10;1,0;99,65;22-01-2018
A;DKK;10;1,5;100,00;22-01-2018
A;DKK;10;2,0;100,00;22-01-2018
A;DKK;10;2,5;100,00;22-01-2018
A;DKK;10;3,0;100,00;22-01-2018
A;DKK;10;3,5;100,00;22-01-2018
A;DKK;10;4,0;100,00;22-01-2018
A;DKK;10;4,5;100,00;22-01-2018
A;DKK;10;5,0;100,00;22-01-2018
A;DKK;10;5,5;100,00;22-01-2018
A;DKK;10;6,0;100,00;22-01-2018
A;DKK;10;6,5;100,00;22-01-2018
A;DKK;10;7,0;100,00;22-01-2018
A;DKK;10;7,5;100,00;22-01-2018
A;DKK;10;8,0;100,00;22-01-2018
A;DKK;10;8,5;100,00;22-01-2018
A;DKK;10;9,0;100,00;22-01-2018
A;DKK;10;9,5;100,00;22-01-2018
A;DKK;10;10,0;100,00;22-01-2018
A;DKK;10;10,5;100,00;22-01-2018
A;DKK;10;11,0;100,00;22-01-2018
A;DKK;10;11,5;100,00;22-01-2018
A;DKK;10;12,0;100,00;22-01-2018
A;DKK;10;12,5;100,00;22-01-2018
A;DKK;10;13,0;100,00;22-01-2018
A;DKK;10;13,5;100,00;22-01-2018
A;DKK;10;14,0;100,00;22-01-2018
A;DKK;10;14,5;100,00;22-01-2018
A;DKK;10;15,0;100,00;22-01-2018
A;DKK;10;15,5;100,00;22-01-2018
A;DKK;10;16,0;100,00;22-01-2018
A;DKK;10;16,5;100,00;22-01-2018
A;DKK;10;17,0;100,00;22-01-2018
A;DKK;10;17,5;100,00;22-01-2018
A;DKK;10;18,0;100,00;22-01-2018
A;DKK;10;18,5;100,00;22-01-2018
A;DKK;10;19,0;100,00;22-01-2018
A;DKK;10;19,5;100,00;22-01-2018
A;DKK;10;20,0;100,00;22-01-2018
A;DKK;10;20,5;100,00;22-01-2018
A;DKK;10;21,0;100,00;22-01-2018
A;DKK;10;21,5;100,00;22-01-2018
A;DKK;10;22,0;100,00;22-01-2018
A;DKK;10;22,5;100,00;22-01-2018
A;DKK;10;23,0;100,00;22-01-2018
A;DKK;10;23,5;100,00;22-01-2018
A;DKK;10;24,0;100,00;22-01-2018
A;DKK;10;24,5;100,00;22-01-2018
A;DKK;10;25,0;100,00;22-01-2018
A;DKK;15;0,5;98,65;22-01-2018
A;DKK;15;1,0;100,00;22-01-2018
A;DKK;15;1,5;100,00;22-01-2018
A;DKK;15;2,0;100,00;22-01-2018
A;DKK;15;2,5;100,00;22-01-2018
A;DKK;15;3,0;100,00;22-01-2018
A;DKK;15;3,5;100,00;22-01-2018
A;DKK;15;4,0;100,00;22-01-2018
A;DKK;15;4,5;100,00;22-01-2018
A;DKK;15;5,0;100,00;22-01-2018
A;DKK;15;5,5;100,00;22-01-2018
A;DKK;15;6,0;100,00;22-01-2018
A;DKK;15;6,5;100,00;22-01-2018
A;DKK;15;7,0;100,00;22-01-2018
A;DKK;15;7,5;100,00;22-01-2018
A;DKK;15;8,0;100,00;22-01-2018
A;DKK;15;8,5;100,00;22-01-2018
A;DKK;15;9,0;100,00;22-01-2018
A;DKK;15;9,5;100,00;22-01-2018
A;DKK;15;10,0;100,00;22-01-2018
